"subject","predicate","object"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentsOfTheProvinceOfCanada"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","4th Parliament of the Province of Canada"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","4e législature de la province du Canada"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Parliament of the Province of Canada was in session from 1852 to June 1854. Elections for the Legislative Assembly were held in the Province of Canada in October 1851. Sessions were held in Quebec City. The Speaker of this parliament was John Sandfield Macdonald."
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La 4e législature de la province du Canada siégea de 1852 jusqu'en juin 1854. Les sessions furent tenues à Québec au Canada-Est. La dissolution fut annoncée le 23 juin 1854."
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Canada"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_disestablishments_in_Canada"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliaments_of_the_Province_of_Canada"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageID",3533072
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1030495086
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott_County,_Ontario"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greaves_Clapham"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George-Étienne_Cartier"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Hyacinthe_(electoral_district)"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudreuil_(electoral_district)"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Badgley"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fortier"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Michel_Viger"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_(electoral_district)"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_County,_Ontario"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_County,_Ontario"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin-Norbert_Morin"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shaw_(Canadian_politician)"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Cameron_(Canadian_politician)"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytown"
"http://dbpedia.org/resource/4th_Parliament_of_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Murney"
