"subject","predicate","object"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiPeoples"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChina"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurma"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLaos"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInVietnam"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThailand"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Tais"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Тайські народи"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Tai-volkeren"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Suku Tai"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","タイ族"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Тай (народ)"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","台语民族"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Tai (peuple)"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Popoli tai"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Pueblos tai"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","타이계 제족"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Ludy tajskie"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Tai peoples"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Tai-Völker"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Els tai són un grup de pobles que ocupen àmplies zones a l'Àsia del sud-est continental. Formen part d'un mateix grup etnolinguístic prou homogeni que, d'una manera ampla, comparteix les mateixes tradicions i costums. No hi ha unanimitat quant a la utilització del terme ""pobles tai"". Alguns fan servir el terme d'una manera ampla, incloent tots els pobles que parlen alguna de les llengües tai-kadai. Altres apliquen el terme ""tai"" d'una manera més estricta per referir-se només a aquells pobles que parlen alguna de les llengües tai, excloent altres pobles membres de la família tai-kadai. Per diferenciar els pobles tai en un sentit estricte en el camp de l'antropologia s'utilitza el terme ""pobles tai nuclears"" (de l'anglès ""nuclear Tai peoples"")."
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Ludy tajskie – ogół grup etnicznych posługujących się językami dajskimi, zamieszkujących południowe Chiny (zwłaszcza prowincję Junnan) oraz kraje Azji Południowo-Wschodniej. Poza pokrewieństwem językowym łączą je pewne zwyczaje, zwłaszcza wiosenne święto Songkran. Dominującą religią jest buddyzm therawada. Niektóre grupy zachowały tradycyjne wierzenia."
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","타이족(泰族, Tai peoples)은 를 쓰는 여러 민족을 통틀어 이르는 말이다. 타이, 라오스, 베트남, 미얀마 북/동부, 캄보디아, 중국 남부 등에 주로 분포해 있다. 타이의 타이인과 라오스의 라오인, 시솽반나 다이족 자치주의 다이족, 광시좡족 자치구의 좡족은 대표적인 타이족의 일파이다."
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Tai peoples are the populations who speak (or formerly spoke) the Tai languages. There are a total of about 93 million people of Tai ancestry worldwide, with the largest ethnic groups being Dai, Thais, Isan, Tai Yai, Lao, Tai Ahom, and Northern Thai peoples. The Tai are scattered through much of South China and Mainland Southeast Asia, with some (e.g. Tai Ahom, Tai Khamti, Tai Phake, Tai Aiton) inhabiting parts of Northeast India. Tai peoples are both culturally and genetically very similar and therefore primarily identified through their language."
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","台語民族或台民族是说台語支语言民族的总称。这些民族不仅语言相近，而且多数有相似的传统习俗，如住干欄式建筑與生活在河谷低地（通常不超過一千米的悶熱潮濕低地）、紋身、泼水节，喜吃生酸食物與烘烤水產、大米、种水稻（不種温帶糧食，每年只耕作一次）、穿紗籠、信仰上座部佛教（部分）与台語民族民間信仰。并且自称为台（泰、傣、岱依，即是人）。主要分布在中国南方（广西、貴州、云南、湖南、广东）和中南半岛至印度東北部阿萨姆，总人口达1亿。可以按照语言进行分类： 
* 北部：北部壮族、布依族 
* 中部：南部壮族、岱依族、侬族、山泽族 
* 西南部： 
* 西北部：掸族、德宏傣（水傣、汉傣、阿豪姆人）、傣仂（西双版纳傣）、德宏傣族 
* 东北部：佬族 
* 中东部：泰族、黑泰（傣担）、白泰（傣端）、红泰（以上三种为越南泰族和金平县傣族） 台民族一语有时也指说侗台语的民族或者更一般的说壮侗语的民族。在英语中，Tai Peoples一般仅指除僚人以外的台语民族，即傣族、掸族、泰族等。"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Tai les différentes populations de langues tai, qui en Chine sont appelées Dai. Ces populations, assez différentes les unes des autres, peuvent avoir des origines ethniques diverses et des religions différentes. On les trouve du sud de la Chine au nord-est de l'Inde en passant par le Vietnam, le Laos et la Birmanie :"
"http://dbpedia.org/resource/Tai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","I popoli tai formano una famiglia di etnie del sud est asiatico, della Cina meridionale e dell'India nord-orientale. Tra le varie zone dove sono stanziati, vi sono l'isola di Hainan, il Sichuan meridionale, lo Yunnan, il Guangdong, il Guizhou, lo Hunan, la Thailandia, il Laos, il Vietnam, la Birmania e l'Assam. Queste etnie parlano le lingue del gruppo tai kadai e condividono tradizioni e alcune feste (Songkran, il capodanno del Buddhismo Theravada che si tiene a metà aprile), e professano quasi tutte il Buddhismo Theravada."
