"subject","predicate","object"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/2000/01/rdf-schema#label","102d Security Forces Squadron"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 102d Security Forces Squadron (102 SFS) is a unit of the 102d Intelligence Wing, Massachusetts Air National Guard, at Otis Air National Guard Base, Joint Base Cape Cod, Massachusetts. If activated to federal service, the squadron is gained by the United States Air Force. As an Air National Guard unit, the 102d Security Forces Squadron is not in the normal United States Air Force chain of command and is under the jurisdiction of the Massachusetts Air National Guard unless activated to federal service by order of the President of the United States."
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://xmlns.com/foaf/0.1/name","102d Security Forces Squadron"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Air_Force.svg"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_National_Guard"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageID",43117426
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1009934165
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Cape_Cod"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102d_Intelligence_Wing"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Air_Force.svg"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_National_Guard"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Air_National_Guard"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Air_National_Guard_Base"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Security_Forces"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force_infantry"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hiRb"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17507886"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/102d_Security_Forces_Squadron"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
