"subject","predicate","object"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseRecordLabels"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#label","DIWレコード"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#label","DIW Records"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#label","DIW Records"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#label","DIW Records"
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#comment","DIW Records ist ein japanisches Jazz- und Avantgarde-Plattenlabel."
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#comment","DIW Records is een Japans jazz- en avant-garde platenlabel."
"http://dbpedia.org/resource/DIW_Records","http://www.w3.org/2000/01/rdf-schema#comment","DIW Records is a Japanese record label specializing in avant-garde jazz. It is a subsidiary of Disk Union. Kazunori Sugiyama was an executive producer for the label before starting Tzadik Records with John Zorn."
"http://dbpedia.org/resource/DIW_Records","http://xmlns.com/foaf/0.1/name","DIW Records"
"http://dbpedia.org/resource/DIW_Records","http://dbpedia.org/property/name","DIW Records"
"http://dbpedia.org/resource/DIW_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_record_labels"
"http://dbpedia.org/resource/DIW_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/DIW_Records","http://dbpedia.org/ontology/wikiPageID",21516611
"http://dbpedia.org/resource/DIW_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1097302328
