"subject","predicate","object"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInNewJersey"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1975"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/2000/01/rdf-schema#label","Deptford Mall"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/2000/01/rdf-schema#comment","Deptford Mall is a major shopping mall in Deptford Township, New Jersey. Owned and managed by Macerich, it is the county's only indoor regional shopping center. The mall is anchored by Boscov's, Dick's Sporting Goods, JCPenney, Macy's, and Round 1 Entertainment. The mall has over 160 stores. It is located off of Route 42 and Route 55 at County Route 544. The mall has a gross leasable area of 1,040,000 sq ft (97,000 m2), making it the largest mall in the Gloucester County region and placing it in the top eleven among the largest shopping malls in New Jersey."
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/homepage","http://www.deptfordmall.com"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/property/name","Deptford Mall"
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.831298828125
"http://dbpedia.org/resource/Deptford_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.09770202636719
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JCPenney_Storefront.jpg"
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boscov's_Wing.jpg"
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macy's_Storefront.jpg"
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Mall_Boscov's_Wing_Entrance_(1-5-15).png"
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deptford_Mall_second_floor_from_Sears.jpg"
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boscov's_Storefront.jpg"
"http://dbpedia.org/resource/Deptford_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Storefront.jpg"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Deptford_Township,_New_Jersey"
"http://dbpedia.org/resource/Deptford_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macerich"
"http://dbpedia.org/resource/Deptford_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1975"
"http://dbpedia.org/resource/Deptford_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_New_Jersey"
"http://dbpedia.org/resource/Deptford_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Gloucester_County,_New_Jersey"
"http://dbpedia.org/resource/Deptford_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deptford_Township,_New_Jersey"
"http://dbpedia.org/resource/Deptford_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gloucester_County,_New_Jersey"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageID",7269507
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",1122150696
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears,_Roebuck_and_Company"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Penney"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_One_Corporation"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_One_Entertainment"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_544_(New_Jersey)"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Department_Stores"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick's_Sporting_Goods"
"http://dbpedia.org/resource/Deptford_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_area"
