"subject","predicate","object"
"http://dbpedia.org/resource/List_of_karst_areas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/List_of_karst_areas","http://www.w3.org/2000/01/rdf-schema#label","Lijst van karstgebieden"
"http://dbpedia.org/resource/List_of_karst_areas","http://www.w3.org/2000/01/rdf-schema#label","List of karst areas"
"http://dbpedia.org/resource/List_of_karst_areas","http://www.w3.org/2000/01/rdf-schema#comment","Hieronder volgt een lijst van gebieden met karst."
"http://dbpedia.org/resource/List_of_karst_areas","http://www.w3.org/2000/01/rdf-schema#comment","Karst topography is a geological formation shaped by the dissolution of a layer or layers of soluble bedrock, usually carbonate rock such as limestone or dolomite, but also in gypsum. It has also been documented for weathering-resistant rocks, such as quartzite, given the right conditions. This is an incomplete list of the major karst landscape areas of the world."
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karst_and_Cedars.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halong_ensemble_(colour_corrected).jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torcal1.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grutas_de_Mira_Daire4.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phongnhacave.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polje_inundado_02.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obyek_wisata_Rammang-Rammang.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burger_SJ_Ponvice_01.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_and_Herzegovina_Apr-28-2012_006_(7156010742).jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mammoth_Cave_National_Park_008.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsingy_de_Bemaraha.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/List_of_karst_areas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karst_formations"
"http://dbpedia.org/resource/List_of_karst_areas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karst"
"http://dbpedia.org/resource/List_of_karst_areas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinaric_karst_formations"
"http://dbpedia.org/resource/List_of_karst_areas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageID",32038148
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageRevisionID",1088927274
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plitvice_Lakes_National_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaping_Gill"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obyek_wisata_Rammang-Rammang.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilim_Karst_Geoforest_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tsingy_de_Bemaraha.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbuckle_Mountains"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County,_Arizona"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balve"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torcal1.jpg"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appin"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi_Nang_Non"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayah_State"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nízke_Tatry"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofra"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Karst_(Puerto_Rico)"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaka_Hill"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschwab"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patal_Bhuvaneswar_Caves"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_(region)"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkman_Provincial_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutta_Cutta_Caves_Nature_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilla-La_Mancha"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catanduanes"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monti_Sibillini"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunung_Mulu_National_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garraf_Massif"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styria"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanay,_Rizal"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nullarbor_Plain"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenote"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebisnjica"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muránska_planina"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buda_Hills"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_de_San_Luis"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaburun_Peninsula,_Albania"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wied_iż-Żurrieq"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Province"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonide"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oparara_Basin_Arches"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunung_Sewu"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Alps"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombeyan_Caves"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_Hills"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucegi_Mountains"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livno"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoa_Santa_Karst"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_region"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grutas_de_Cacahuamilpa_National_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_District"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricks_Spring"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddar_Gorge"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangkulirang-Mangkalihat_Karst"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rax"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torcal_de_Antequera"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optymistychna_Cave"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu_Natal"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeita_Grotto"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschutes_River_(Oregon)"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitomo"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor's_Cave"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangjiajie"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totes_Gebirge"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duvanjsko_polje"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_de_Tamaulipas"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparoa_National_Park"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_Natural_das_Serras_de_Aire_e_Candeeiros"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krabi_Province"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecsek"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneeberg_(Alps)"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulingyuan"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaskinia_Wielka_Śnieżna"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas_Plateau"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiuzhaigou_Valley"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Plain"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyffhaeuser"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenolan_Caves"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polje"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigante_Islands"
"http://dbpedia.org/resource/List_of_karst_areas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mammoth_Cave_National_Park_008.jpg"
