"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2012 Summer Olympics – Men's Asian Qualifiers Preliminary Round 2"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/2000/01/rdf-schema#label","الدور الأول في مسابقة الاتحاد الآسيوي الأولمبية للرجال 2012"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/2000/01/rdf-schema#comment","This page provides the summary of the second round qualifiers for the group stage of the Asian football qualifiers for 2012 Olympics. The matches in this round were held on 19 June 2011 (first leg) and 23 June 2011 (second leg)."
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://www.w3.org/2000/01/rdf-schema#comment","هذه الصفحة تقدم الملخصات من المباريات للدور الأول لدور المجموعات من مسابقة الاتحاد الآسيوي الأولمبية للرجال 2012. المباريات في هذه الدور سوف تقام في 19 يونيو 2011 (مواجهة أولى) و23 يونيو 2011 (مواجهة ثانية). القرعة أقيمت في 30 مارس، 2011 في مقر الاتحاد الآسيوي لكرة القدم."
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageID",31333918
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageRevisionID",1068752709
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Shiv_Chhatrapati_Sports_Complex"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Hậu"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ahmed_(footballer)"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:30"
"http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_Asian_Qualifiers_Preliminary_Round_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Football_Association"
