"subject","predicate","object"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitySchoolsInTowerHamlets"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInTowerHamlets"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/2000/01/rdf-schema#label","Morpeth School"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/2000/01/rdf-schema#comment","Morpeth Secondary School is a secondary school in situated in Bethnal Green with nearly 1200 pupils. The current headteacher is Jemima Reilly. Morpeth's pupils come from a wide range of ethnic backgrounds; over half are from Bangladeshi backgrounds, while one-third are white British."
"http://dbpedia.org/resource/Morpeth_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Morpeth_School","http://xmlns.com/foaf/0.1/name","Morpeth School"
"http://dbpedia.org/resource/Morpeth_School","http://xmlns.com/foaf/0.1/homepage","http://morpethschool.org.uk/"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/property/name","Morpeth School"
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5265998840332
"http://dbpedia.org/resource/Morpeth_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.04760000109672546
"http://dbpedia.org/resource/Morpeth_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morpeth_school_logo.png"
"http://dbpedia.org/resource/Morpeth_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethnal_Green,_Morpeth_School_-_geograph.org.uk_-_3112212.jpg"
"http://dbpedia.org/resource/Morpeth_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_schools_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Morpeth_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethnal_Green"
"http://dbpedia.org/resource/Morpeth_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageID",3733269
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageRevisionID",1116343608
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_British_Bangladeshis"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Balls"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hamlets_London_Borough_Council"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Baker"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Luxon"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFB-Pokal"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylheti_language"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McKellen"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Isaacs"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Timberland_Company"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_schools_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claridge's"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB_Leipzig"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_school_(England_and_Wales)"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethnal_Green"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edexcel"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Thompson"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Children,_Schools_and_Families"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bush"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_England"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Morpeth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green"
