"subject","predicate","object"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMIPSMicroprocessors"
"http://dbpedia.org/resource/R4200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2000/01/rdf-schema#label","R4200"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2000/01/rdf-schema#label","R4200"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2000/01/rdf-schema#comment","R4200はMIPS III命令セットアーキテクチャ (ISA) を実装したマイクロプロセッサ。ミップス・テクノロジーズ (MTI) が設計し、NECがライセンス提供を受けてVR4200として製造・販売した。開発中のコード名はVRX。1993年に80MHz版VR4200を発表。1994年には100MHz版も登場した。低消費電力のWindows NTマシン向け（ノート型など）をターゲットとして開発された。MTIは整数演算性能でi486のハイエンドを凌駕しており、初期のPentiumの80%の性能だとしていた。実際にはパーソナルコンピュータには使われず（NECのEWS4800のノート型で使われたのみ）、組み込みシステムをターゲットに設定し直した。このため、R4600と競合することになった。"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2000/01/rdf-schema#comment","The R4200 is a microprocessor designed by MIPS Technologies, Inc. (MTI) that implemented the MIPS III instruction set architecture (ISA). It was also known as the VRX during development. The microprocessor was licensed to NEC, and the company fabricated and marketed it as the VR4200. The first VR4200, an 80 MHz part, was introduced in 1993. A faster 100 MHz part became available in 1994."
"http://dbpedia.org/resource/R4200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIPS_microprocessors"
"http://dbpedia.org/resource/R4200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:64-bit_microprocessors"
"http://dbpedia.org/resource/R4200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_microprocessors"
"http://dbpedia.org/resource/R4200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIPS_implementations"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageID",22821230
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageRevisionID",1123344200
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_lookaside_buffer"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte_(magazine)"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_bus"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMOS"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/250_nanometer"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_64_technical_specifications"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_64"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_RISC_pipeline"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor_Report"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-back"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic_pin_grid_array"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/350_nanometer"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_DX2"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPECint"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_address"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIPS_microprocessors"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:64-bit_microprocessors"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4600"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set_architecture"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PQFP"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobyte"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_processor"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_(original)"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/600_nanometer"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_Technologies"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_architecture"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4000"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPECfp"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_News"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datapath"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NEC_microprocessors"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDN_(magazine)"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIPS_implementations"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Significand"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R4200"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/R4200"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/R4200"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661qyr"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274735"
"http://dbpedia.org/resource/R4200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRUj"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIPS_microprocessors"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline_improve"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nintendo_hardware"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NEC_Corporation"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/pages",468
"http://dbpedia.org/resource/R4200","http://dbpedia.org/property/quote","If anyone wanted to build a notebook specifically for running NT, the R4200 would be an obvious choice. Glenn Henry, formerly of IBM and then head of advanced R&D at Dell, is now working for the division at MIPS which makes the R4200. While he's a chip designer at heart he knows better than anyone how the PC industry views chip designs."
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/abstract","R4200はMIPS III命令セットアーキテクチャ (ISA) を実装したマイクロプロセッサ。ミップス・テクノロジーズ (MTI) が設計し、NECがライセンス提供を受けてVR4200として製造・販売した。開発中のコード名はVRX。1993年に80MHz版VR4200を発表。1994年には100MHz版も登場した。低消費電力のWindows NTマシン向け（ノート型など）をターゲットとして開発された。MTIは整数演算性能でi486のハイエンドを凌駕しており、初期のPentiumの80%の性能だとしていた。実際にはパーソナルコンピュータには使われず（NECのEWS4800のノート型で使われたのみ）、組み込みシステムをターゲットに設定し直した。このため、R4600と競合することになった。"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/abstract","The R4200 is a microprocessor designed by MIPS Technologies, Inc. (MTI) that implemented the MIPS III instruction set architecture (ISA). It was also known as the VRX during development. The microprocessor was licensed to NEC, and the company fabricated and marketed it as the VR4200. The first VR4200, an 80 MHz part, was introduced in 1993. A faster 100 MHz part became available in 1994. The R4200 was at least in part intended for use in low-power Windows NT computers such as personal computers and laptops, reportedly offering ""Pentium processor performance at a tenth of the price"", having initially aimed to deliver twice the performance of a 66 MHz Intel 486DX2 processor. Reported SPECint benchmark results put the microprocessor's integer performance at around 85% of a P5-variant Pentium microprocessor, with floating-point performance being about half that of the Pentium. Expected to be used in Nintendo's ""new machine due in 1995"", the R4300i variant was used in the widely popular Nintendo 64 video game console. The R4200 ultimately did not see any use in personal computers and was repositioned as an embedded microprocessor that competed with the R4600."
"http://dbpedia.org/resource/R4200","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/R4200","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R4200?oldid=1123344200&ns=0"
"http://dbpedia.org/resource/R4200","http://dbpedia.org/ontology/wikiPageLength",7323
"http://dbpedia.org/resource/R4200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R4200"
