"subject","predicate","object"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1923"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaylor&FrancisAcademicJournals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyJournals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/2000/01/rdf-schema#label","Australasian Journal of Philosophy"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/2000/01/rdf-schema#label","Australasian Journal of Philosophy"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/2000/01/rdf-schema#comment","The Australasian Journal of Philosophy is a quarterly peer-reviewed academic journal of philosophy and ""one of the oldest English-language philosophy journals in the world"". It was established in 1923 as The Australasian Journal of Psychology and Philosophy, obtaining its current title in 1947."
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Het Australasian Journal of Philosophy (AJP) is een vooraanstaand wijsgerig academisch tijdschrift (‘journal’), dat in 1923 in Sydney als The Australasian Journal of Psychology and Philosophy werd opgericht. Het tijdschrift heeft een grote internationale reputatie en is het oudste en meest gerespecteerde filosofietijdschrift van Australasia. Het wordt gefinancierd door de en heeft als doel het beste werk in de analytische traditie te publiceren. Het wordt frequent geciteerd in filosofische literatuur. In 2007 werd het tijdschrift geratificeerd als 'A' (de hoogste categorie) in de (ERIH)."
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://xmlns.com/foaf/0.1/name","Australasian Journal of Philosophy"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://xmlns.com/foaf/0.1/homepage","http://www.aap.org.au/AJP"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australasian_Association_of_Psychology_and_Philosophy.jpg"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJP_cover.jpg"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_journals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1923"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Australia"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageID",10440961
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageRevisionID",1117713302
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_journals"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Candlish"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Association_of_Philosophy"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Abstracts"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stout_(philosopher)"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_philosophy"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lewis_(philosopher)"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Australasian_Journal_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
