"subject","predicate","object"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInCălăraşiCounty"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","瓦西拉齊鄉"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați (gmina)"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Васілаць (комуна)"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#label","Vasilați"
"http://dbpedia.org/resource/Vasilați","http://www.w3.org/2000/01/rdf-schema#comment","Vasilați est une commune roumaine située dans le județ de Călărași."
