"subject","predicate","object"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Yehuda Finkel (born 1879)"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/2000/01/rdf-schema#label","Eliézer Yehouda Finkel (Pologne et Jérusalem)"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer Yehuda Finkel, also known as Reb Leizer Yudel Finkel, (1879–1965) was the Rosh Yeshiva of Mir yeshiva in both its Polish and Jerusalemic incarnates."
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://www.w3.org/2000/01/rdf-schema#comment","Eliézer Yehouda Finkel connu comme Reb Leizer Yudel Finkel (né en 1879 à Kelmė en Lituanie et mort en 1965, à Jérusalem en Israël) est un rabbin orthodoxe israélien d'origine polonaise, le rosh yeshiva de la yechiva de Mir en Biélorussie, puis à Jérusalem en Israël."
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://xmlns.com/foaf/0.1/name","Eliezer Yehuda Finkel"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://dbpedia.org/property/name","Eliezer Yehuda Finkel"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliezer_Yehuda_Finkel.jpg"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mir_Shanghai.jpg"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://dbpedia.org/property/deathPlace","Jerusalem"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://dbpedia.org/property/birthPlace","Lugoj"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Eliezer_Yehuda_Finkel_(born_1879)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_rabbis"
