"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2000/01/rdf-schema#label","Botswana"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1966"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_African_countries"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana"
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/ontology/wikiPageID",713009
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/ontology/wikiPageRevisionID",1085251061
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shortcut"
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:Botswana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Botswana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botswana?oldid=1085251061&ns=14"
