"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/2000/01/rdf-schema#label","Wind farms in Niger"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_farms_by_country"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wind_farms_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renewable_energy_power_stations_in_Niger"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/2004/02/skos/core#prefLabel","Wind farms in Niger"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://dbpedia.org/ontology/wikiPageID",70451011
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",1080695154
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wind_farms_in_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wind_farms_in_Niger?oldid=1080695154&ns=14"
