"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Tráfico de escravos para o Brasil"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Atlantic slave trade to Brazil"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Tráfico de escravos para o Brasil refere-se ao período da história em que houve uma migração forçada de africanos para as colônias portuguesas da América, de meados do século XVI até meados do XIX. Africanos, portugueses, holandeses, ingleses e brasileiros dominaram um comércio que envolveu a movimentação de mais de 5 milhões de pessoas."
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic slave trade to Brazil refers to the period of history in which there was a forced migration of Africans to Brazil for the purpose of slavery. It lasted from the mid-sixteenth century until the mid-nineteenth century. During the trade, more than three million Africans were transported across the Atlantic and sold into slavery. It was divided into four phases: The Cycle of Guinea (16th century); the Cycle of Angola (17th century) which trafficked people from Bakongo, Mbundu, Benguela and Ovambo; Cycle of Costa da Mina, now renamed Cycle of Benin and Dahomey (18th century - 1815), which trafficked people from Yoruba, Ewe, Minas, Hausa, Nupe and Borno; and the Illegal trafficking period, which was suppressed by the United Kingdom (1815-1851). During this period, to escape the supe"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Félix_de_Souza.jpg"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navio_negreiro_-_Rugendas_1830.jpg"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zacharias_Wagner_-_Mercado_de_escravos_no_Recife.jpg"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Slave_market_at_Rio.jpg"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_slave_trade"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Brazil"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_narratives"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageID",48597855
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1118669196
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahomey"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguela_Province"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Austria,_Queen_of_Portugal"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovambo_people"
"http://dbpedia.org/resource/Atlantic_slave_trade_to_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
