"subject","predicate","object"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Vermont Square (Los Ángeles)"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Vermont Square"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Vermont Square, Los Angeles"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Vermont Square ist ein Stadtteil in der Region South Los Angeles in Los Angeles. Er wurde nach der benannt, die durch den Stadtteil verläuft."
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Vermont Square is a neighborhood in Los Angeles, California, within the South Los Angeles region. The Vermont Square Branch library, a designated Historic-Cultural Monument, is located in the community."
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Vermont Square es un barrio en Los Ángeles, California, dentro de la región Sur de Los Ángeles. La biblioteca , un monumento histórico-cultural designado, se encuentra en la comunidad."
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://xmlns.com/foaf/0.1/name","Vermont Square"
"http://dbpedia.org/resource/Vermont_Square,_Los_Angeles","http://dbpedia.org/property/name","Vermont Square"
