"subject","predicate","object"
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrderedGroups"
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/2000/01/rdf-schema#label","Archimedean group"
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/2000/01/rdf-schema#label","Grup Archimedean"
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/2000/01/rdf-schema#comment","In abstract algebra, a branch of mathematics, an Archimedean group is a linearly ordered group for which the Archimedean property holds: every two positive group elements are bounded by integer multiples of each other. The set R of real numbers together with the operation of addition and the usual ordering relation between pairs of numbers is an Archimedean group. By a result of Otto Hölder, every Archimedean group is isomorphic to a subgroup of this group. The name ""Archimedean"" comes from Otto Stolz, who named the Archimedean property after its appearance in the works of Archimedes."
"http://dbpedia.org/resource/Archimedean_group","http://www.w3.org/2000/01/rdf-schema#comment","Dalam aljabar abstrak, sebuah cabang dari matematika, Grup Archimedean adalah yang sifat Archimedean berlaku: setiap dua elemen grup positif dibatasi oleh kelipatan bilangan bulat satu sama lain. Himpunan R dari bilangan real bersama dengan operasi penjumlahan dan hubungan urutan biasa antara pasangan bilangan adalah grup Archimedean. Dengan hasil dari Otto Hölder, setiap grup Archimedean menjadi subgrup dari grup ini. Nama ""Archimedean"" berasal dari , yang menamai properti Archimedean setelah kemunculannya dalam karya Archimedes."
"http://dbpedia.org/resource/Archimedean_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordered_groups"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageID",264169
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageRevisionID",1123936524
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_number"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative_monoid"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative_property"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_proof"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_group"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linearly_ordered_group"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperreal_number"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_embedding_theorem"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoid"
"http://dbpedia.org/resource/Archimedean_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(mathematics)"
