"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecture-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInCardiff"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Royal Society of Architects in Wales"
"http://dbpedia.org/resource/Royal_Society_of_Architects_in_Wales","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Society of Architects in Wales (RSAW) is the Wales region of the Royal Institute of British Architects (RIBA). The society was granted Royal status by the Privy Council in 1994. It is based in Cardiff, with four branches throughout Wales; Design Circle (RSAW South), Mid Wales Branch, North Wales Society of Architects and West Wales Branch. In 2007 the Society represented around 800 architects in Wales."
