"subject","predicate","object"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Children's Village (New York)"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Children's Village, formerly the New York Juvenile Asylum, is a private, non-profit residential treatment facility and school for troubled children. It was founded in 1851 by 24 citizens of New York who were concerned about growing numbers of street children in New York. The necessity for such an institution was first proposed by the Association for Improving the Condition of the Poor, which helped to get it started."
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.00210952758789
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.86341857910156
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg508_NEW-YORK_JUVENILE_ASYLUM,_AMSTERDAM_AVENUE_AND_176TH_STREET.jpg"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenburgh,_New_York"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1851"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageID",49244939
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1100804619
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobbs_Ferry,_New_York"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_World's_Fair"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_community"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begging"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:(King1893NYC)_pg508_NEW-YORK_JUVENILE_ASYLUM,_AMSTERDAM_AVENUE_AND_176TH_STREET.jpg"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1851"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_train"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenburgh,_New_York"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truant"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Improving_the_Condition_of_the_Poor"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://childrensvillage.org/"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Children's_Village_(New_York)"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23073329"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AxF3"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Children's_Village_(New_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
