"subject","predicate","object"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBridges"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneBridges"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchBridgesInTheUnitedKingdom"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInOxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInEngland"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1453"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1422"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Abingdon Bridge"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon Bridge crosses the River Thames at the town of Abingdon, Oxfordshire, England. It carries the A415 road from Abingdon to Dorchester, Oxfordshire, over the reach of the Thames between Culham Lock and Abingdon Lock."
"http://dbpedia.org/resource/Abingdon_Bridge","http://xmlns.com/foaf/0.1/name","Burford Bridge"
"http://dbpedia.org/resource/Abingdon_Bridge","http://xmlns.com/foaf/0.1/name","Abingdon Bridge"
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66859817504883
"http://dbpedia.org/resource/Abingdon_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.279500007629395
"http://dbpedia.org/resource/Abingdon_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbingdonBrAb01.jpg"
"http://dbpedia.org/resource/Abingdon_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbingdonBrBu02.jpg"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_bridges"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_England"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arch_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_South_East_England"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1422"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_bridges_in_England"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_across_the_River_Thames"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1453"
"http://dbpedia.org/resource/Abingdon_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageID",13795667
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1042326675
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culham_Bridge"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besselsleigh"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Sandford"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_bridges"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Navigation_Commission"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital_of_Abingdon"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_County_Council"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Leeming"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon,_Oxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_England"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdraught"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arch_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_South_East_England"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswold_stone"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_bridges_in_England"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1422"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1453"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Lock"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_&_Charles"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_roads_in_Great_Britain"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternity"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Ditch"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag's_Head_Island"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Protection_of_Ancient_Buildings"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_across_the_River_Thames"
"http://dbpedia.org/resource/Abingdon_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Architectural_and_Historical_Society"
