"subject","predicate","object"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInLondon(historic)"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1918"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1950"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Stepney"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Stepney (UK Parliament constituency)"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Stepney was a parliamentary constituency centred on the Stepney district of the East End of London. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post system."
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Stepney powstał w 1885 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował dystrykt Stepney we wschodnim londyńskim East Endzie. Został zniesiony w 1918] ale przywrócono go ponownie w 1950 r. Ostatecznie zlikwidowano go w 1974 r."
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Stepney"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stepney1885.png"
"http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_Willoughby_Dickinson.jpg"
