"subject","predicate","object"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","Cryptic pregnancy"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","秘密懷孕"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","Embarazo críptico"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","Verdrängte Schwangerschaft"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","الحمل المخفي أو المشفر"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","The term cryptic pregnancy is used by medical professionals to describe a pregnancy that is not recognized by the woman who is pregnant until she is in labor or has given birth. The term is also used online for a special form of false pregnancy (pseudocyesis), or delusion of pregnancy, in which a woman who has no medical verification of pregnancy believes that she is pregnant."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","El término embarazo críptico es usado por profesionales médicos para describir un embarazo que no es conocido por la mujer que está embarazada hasta que está de parto o ha dado a luz.​ El término también es usado para describir una forma particular de embarazo fantasma (pseudociesis) en la que una persona que no tiene confirmación médica de estar embarazada cree que lo está."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","يتم استخدام مصطلح الحمل الخفي من قبل المتخصصين الطبيين لوصف الحمل الذي لا تعرف به الحامل حتى تكون في المخاض أو تلد. ومع ذلك، يتم استخدام المصطلح أيضًا عبر الإنترنت لشكل خاص من الحمل الكاذب، أو وهم الحمل، أو الحمل الوهمي، الذي يعتقد فيه الشخص بدون دليل طبي، بما في ذلك الذكور، أنه حامل، وأحيانًا لسنوات."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer verdrängten Schwangerschaft (lateinisch gravitas suppressalis) versteht man das Phänomen, dass eine bestehende Schwangerschaft von der Frau nicht bewusst als solche wahrgenommen wird. Dabei wird die Schwangerschaft erst zu einem fortgeschrittenen Gestationszeitpunkt bekannt beziehungsweise ärztlich diagnostiziert. Im Extremfall wird die Schwangerschaft erst durch die Geburt diagnostiziert."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","秘密懷孕是指孕婦一直到分娩時才知道自己已經懷孕。其原因可能包括其體重因用藥而受到影響、有規則的月經、沒有一般懷孕常有的症狀，或者其胎兒體型特別的小。 秘密懷孕和否認懷孕不同，後者在潛意識中知道有懷孕，但否認懷孕的事實。據統計每450個孕婦會有一個在懷孕二十週後（已超過懷孕期間的一半）才知道自己懷孕，而每2500個孕婦中會有一個到要分娩時才知道自己有懷孕。"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delusional_disorders"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherhood"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageID",39095957
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageRevisionID",1102008466
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycystic_ovary_syndrome"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delusional_disorders"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial_of_pregnancy"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherhood"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Know_I_Was_Pregnant"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_pregnancy"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秘密懷孕"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swnjnw"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحمل_المخفي_أو_المشفر"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953069"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fbWB"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embarazo_críptico"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdrängte_Schwangerschaft"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reliable_sources"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delusion"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/abstract","Unter einer verdrängten Schwangerschaft (lateinisch gravitas suppressalis) versteht man das Phänomen, dass eine bestehende Schwangerschaft von der Frau nicht bewusst als solche wahrgenommen wird. Dabei wird die Schwangerschaft erst zu einem fortgeschrittenen Gestationszeitpunkt bekannt beziehungsweise ärztlich diagnostiziert. Im Extremfall wird die Schwangerschaft erst durch die Geburt diagnostiziert."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/abstract","秘密懷孕是指孕婦一直到分娩時才知道自己已經懷孕。其原因可能包括其體重因用藥而受到影響、有規則的月經、沒有一般懷孕常有的症狀，或者其胎兒體型特別的小。 秘密懷孕和否認懷孕不同，後者在潛意識中知道有懷孕，但否認懷孕的事實。據統計每450個孕婦會有一個在懷孕二十週後（已超過懷孕期間的一半）才知道自己懷孕，而每2500個孕婦中會有一個到要分娩時才知道自己有懷孕。"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/abstract","The term cryptic pregnancy is used by medical professionals to describe a pregnancy that is not recognized by the woman who is pregnant until she is in labor or has given birth. The term is also used online for a special form of false pregnancy (pseudocyesis), or delusion of pregnancy, in which a woman who has no medical verification of pregnancy believes that she is pregnant."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/abstract","El término embarazo críptico es usado por profesionales médicos para describir un embarazo que no es conocido por la mujer que está embarazada hasta que está de parto o ha dado a luz.​ El término también es usado para describir una forma particular de embarazo fantasma (pseudociesis) en la que una persona que no tiene confirmación médica de estar embarazada cree que lo está."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/abstract","يتم استخدام مصطلح الحمل الخفي من قبل المتخصصين الطبيين لوصف الحمل الذي لا تعرف به الحامل حتى تكون في المخاض أو تلد. ومع ذلك، يتم استخدام المصطلح أيضًا عبر الإنترنت لشكل خاص من الحمل الكاذب، أو وهم الحمل، أو الحمل الوهمي، الذي يعتقد فيه الشخص بدون دليل طبي، بما في ذلك الذكور، أنه حامل، وأحيانًا لسنوات."
"http://dbpedia.org/resource/Cryptic_pregnancy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cryptic_pregnancy?oldid=1102008466&ns=0"
"http://dbpedia.org/resource/Cryptic_pregnancy","http://dbpedia.org/ontology/wikiPageLength",4090
"http://dbpedia.org/resource/Cryptic_pregnancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cryptic_pregnancy"
