"subject","predicate","object"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/2000/01/rdf-schema#label","Nominal size"
"http://dbpedia.org/resource/Nominal_size","http://dbpedia.org/ontology/wikiPageID",30127102
"http://dbpedia.org/resource/Nominal_size","http://dbpedia.org/ontology/wikiPageRevisionID",872188274
"http://dbpedia.org/resource/Nominal_size","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_versus_nominal_value"
"http://dbpedia.org/resource/Nominal_size","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Real_versus_nominal_value"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55b9w"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sphz"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048587"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nimimõõde"
"http://dbpedia.org/resource/Nominal_size","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Size"
"http://dbpedia.org/resource/Nominal_size","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nominal_size?oldid=872188274&ns=0"
"http://dbpedia.org/resource/Nominal_size","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Nominal_size","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nominal_size"
