"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Indoor ice hockey venues in the United States"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Indoor ice hockey venues in the United States"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",3725195
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951399810
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indoor_ice_hockey_venues_in_the_United_States?oldid=951399810&ns=14"
