"subject","predicate","object"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/2000/01/rdf-schema#label","可米小子"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/2000/01/rdf-schema#label","Comic Boyz"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/2000/01/rdf-schema#comment","可米小子是一組臺灣男子團體，早期是經由TVBS-G超級新人幫節目選出，成員包括王傳一、曾少宗、申東靖、、、安鈞璨，當年以F4的成功所引起的男子團體風潮下組成的團體之一，最後因唱片銷售不佳及風潮退燒於2005年宣布解散。如今王傳一和曾少宗還留在娛樂圈，安鈞璨和申東靖已離開人世，和則退出了娛樂圈。"
"http://dbpedia.org/resource/Comic_Boyz","http://www.w3.org/2000/01/rdf-schema#comment","Comic Boyz (Chinese: 可米小子) was a Taiwanese vocal quintet boy band, composed of Kingone Wang, Figaro Tseng, Peter Chang, Shone An, Arroy Shen and Eddie Hsu. Despite the publicity and making appearance in Taiwanese dramas, Comic Boyz was not as successful as expected, especially since they kept being compared to their predecessor, F4. They disbanded in 2005 after the release of their farewell album Goodbye Comic Boyz."
"http://dbpedia.org/resource/Comic_Boyz","http://xmlns.com/foaf/0.1/name","Comic Boyz"
"http://dbpedia.org/resource/Comic_Boyz","http://dbpedia.org/property/name","Comic Boyz"
"http://dbpedia.org/resource/Comic_Boyz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Comic_Boyz","http://dbpedia.org/property/birthPlace","Taiwan"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_boy_bands"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandopop_musical_groups"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2005"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Taiwan"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music"
"http://dbpedia.org/resource/Comic_Boyz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_disestablishments_in_Taiwan"
"http://dbpedia.org/resource/Comic_Boyz","http://dbpedia.org/ontology/wikiPageID",31463486
"http://dbpedia.org/resource/Comic_Boyz","http://dbpedia.org/ontology/wikiPageRevisionID",1060042943
