"subject","predicate","object"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTeams"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/2000/01/rdf-schema#label","Norm Benning Racing"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Norm Benning Racing is an American professional stock car racing team that currently competes part-time in the NASCAR Camping World Truck Series. The team is owned by Norm Benning, who drives the No. 6 Chevrolet Silverado."
"http://dbpedia.org/resource/Norm_Benning_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norm_Benning_Martinsville_2017.jpg"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norm_Benning_Norm_Benning_Racing_Chevrolet_Rockingham_2013.jpg"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norm_Benning_Racing_logo.jpeg"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_teams"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_teams"
"http://dbpedia.org/resource/Norm_Benning_Racing","http://dbpedia.org/ontology/wikiPageID",25636477
