"subject","predicate","object"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Джин Джин"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Jin Jin (musician)"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Janée Bennett, known professionally as Jin Jin, is an English musician, singer and songwriter from Manchester. She is known for predominantly writing songs with Jess Glynne, RAYE and Jax Jones."
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Джени Беннетт (англ. Janée Bennett), наиболее известная как, Джин Джин (а также Jin Jin and the Ragdolls) — британская певица из Стокпорта."
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://xmlns.com/foaf/0.1/name","Jin Jin"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://dbpedia.org/property/name","Jin Jin"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://xmlns.com/foaf/0.1/givenName","Janée Bennett"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://dbpedia.org/property/birthPlace","Manchester, England"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grime_music_artists"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stockport"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_contemporary_R&B_singers"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_pop_singers"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electro_musicians"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_singers"
"http://dbpedia.org/resource/Jin_Jin_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_singers"
