"subject","predicate","object"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInJapan"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1880"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1067MmGaugeRailwaysInJapan"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#label","Temiya Line"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#label","手宮線"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#label","테미야선"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#label","Temiya-Linie"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#comment","테미야선(일본어: 手宮線)은 일본 홋카이도 오타루시에 있는 철도 노선이다. 미나미오타루역과 테미야역을 연결하는 협궤노선이었다. 테미야선은 19세기 후반에 석탄과 수산물을 운반하기 위해 만들어졌으나, 1985년에 폐선됐다. 테미야선은 홋카이도 최초의 철도인 호로나이 철도의 일부로 건설됐으며, 1880년에 운행을 시작했다."
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#comment","手宮線（てみやせん）は、北海道（後志支庁）小樽市の南小樽駅から同市内の手宮駅を結んで日本国有鉄道（国鉄）が運営していた鉄道路線（貨物線）である。北海道で最初の鉄道（官営幌内鉄道）の開業区間の一部で、石炭や海産物の積み出しで賑わったが、1985年（昭和60年）11月5日に廃止となった。旧手宮鉄道施設（現・小樽市総合博物館本館）は国指定重要文化財。線路は保存されて日本遺産「炭鉄港」の一部となっているほか、散策イベントや観光にも利用されている（）。"
"http://dbpedia.org/resource/Temiya_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Temiya Line (手宮線, Temiya-sen) was a local freight narrow gauge railroad in Otaru, Hokkaidō, Japan, connecting Minami-Otaru Station and . The line was a state-owned enterprise, originally established in the late 19th century to transport coal and marine products, and closed in 1985. For the majority of its time in service, the line only stopped at Temiya and Minami-Otaru Stations, where it connected with the Hakodate Main Line."
