"subject","predicate","object"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeioUniversityAlumni"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanRestorationPartyPoliticians"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKumamotoPrefecture"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#label","松野頼久"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#label","松野賴久"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#label","Yorihisa Matsuno"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#label","Yorihisa Matsuno"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#comment","Yorihisa Matsuno (松野 頼久, Matsuno Yorihisa, born September 19, 1960) is a Japanese politician. He was a member of the Japan Restoration Association (JRA), and a member of the House of Representatives in the Diet (national legislature). On October 3, 2012 he was selected as the parliamentary leader of the JRA and held this position until the party dissolved in September 2014. He is the member for the Kumamoto No. 1 seat and has been elected four times."
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#comment","Yorihisa Matsuno (jap. 松野 頼久, Matsuno Yorihisa; * 19. September 1960) ist ein japanischer Politiker (Neue Japan-Partei→Neue Fortschrittspartei→→Demokratische Partei→Nippon Ishin no Kai→Ishin no Tō→Demokratische Fortschrittspartei→Partei der Hoffnung) und war von 2000 bis 2017 Abgeordneter im Nationalparlament (Abgeordnetenhaus, Wahlkreis 1 der Präfektur Kumamoto bzw. Verhältniswahlblock Kyūshū). Von 2015 bis 2016 war er Parteivorsitzender der Ishin no Tō."
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#comment","松野賴久（1960年9月19日－），日本政治家，前眾議員。曾經擔任細川護熙議員助理、内閣官房副長官、日本維新會国会議員團代表、維新党代表代行兼国会議員団会長、維新黨幹事長、維新黨代表。 出身政治世家，祖父是松野鶴平，父親是。"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://www.w3.org/2000/01/rdf-schema#comment","松野 頼久（まつの よりひさ、1960年9月19日 - ）は、日本の政治家。本名表記、松野 賴久。 内閣官房副長官（鳩山由紀夫内閣）、衆議院議員（6期）、衆議院科学技術・イノベーション推進特別委員長、民進党国会対策委員長、維新の党代表、旧日本維新の会代表代行、旧日本維新の会国会議員団代表、旧日本維新の会国会議員団幹事長などを歴任。 父は衆議院議員、防衛庁長官、農林大臣、労働大臣、総理府総務長官を歴任した松野頼三。祖父は参議院議長、鉄道大臣、衆議院議員を歴任した松野鶴平。次女は2016年ミス日本コンテストグランプリ受賞者の松野未佳。"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorihisa_Matsuno_200909.jpg"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Restoration_Party_politicians"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keio_University_alumni"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_of_Japan_politicians"
"http://dbpedia.org/resource/Yorihisa_Matsuno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_politicians"
