"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/2000/01/rdf-schema#label","Arab Fund for Arts and Culture"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://www.w3.org/2000/01/rdf-schema#comment","The Arab Fund for Arts and Culture (AFAC) (Arabic: الصندوق العربي للثقافة والفنون) is an independent, non-profit NGO that funds individuals and cultural organizations in the Arab region. By awarding grants for partial funding of cultural projects and other forms of support, AFAC facilitates projects in the fields of cinema, performing arts, literature, music and visual arts, and encourages cultural exchange, research and cooperation across the Arab region and globally."
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://xmlns.com/foaf/0.1/name","Arab Fund for Arts & Culture (AFAC)"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://xmlns.com/foaf/0.1/homepage","https://www.arabculturefund.org"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://dbpedia.org/property/name","Arab Fund for Arts & Culture"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFAC_logo.jpg"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Arab_Fund_for_Arts_and_Culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cultural_organizations"
