"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://www.w3.org/2000/01/rdf-schema#label","List of Dai of the Dawoodi Bohra"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://www.w3.org/2000/01/rdf-schema#comment","Al-Malika al-Sayyida (Hurratul-Malika) was instructed and prepared by Imām Mustansir and following Imāms for the second period of satr. It was going to be on her hands that Imām Taiyab abi al-Qasim would go into seclusion, and she would institute the office of Da'i al-Mutlaq. Syedna Zoeb bin Moosa was first to be instituted to this office, and the line of Taiyabi Dā'ĩs that began in 1132 has passed from one Dā'ī to another, continuing to the present time. One of the sects which follows these Fatimid Dā'īs is the Dawoodi Bohra dawat."
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosauleum_Dai_Yusuf_Najmuddin_bin_Suleman.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasan_Pir_Shaheed_Mazar.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raudat_Tahera_Mumbai.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_e_Moazzam_Surat.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_Dawoodi_Bohra_Duwat,_Burhanpur_era.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammad_and_Ali_2_Maulaa.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazar_e_Najmi_Ujjain_2.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazar_e_Noor_Mandavi.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazar_e_Fakhri_Taherabad.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazar_e_Saifee_Surat.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazar_e_Qutbi_Ahmedabad.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulai_Abadullah_khambhat.jpg"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dawoodi_Bohra_da'is"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isma'ilism-related_lists"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageID",27935337
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageRevisionID",1122549557
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hasan_Badr_al-Din_II"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_(Ismaili_Mustaali_Missionary)"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Hanzala"
"http://dbpedia.org/resource/List_of_Dai_of_the_Dawoodi_Bohra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Husain_Husamuddin"
