"subject","predicate","object"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1926"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDüsseldorf"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Tonhalle Düsseldorf"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Tonhalle Düsseldorf"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Tonhalle Düsseldorf"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#comment","Tonhalle Düsseldorf is a concert hall in Düsseldorf. It was built by the architect Wilhelm Kreis. The resident orchestra, the Düsseldorfer Symphoniker, play symphonic repertoire at the Tonhalle as well as opera at the Deutsche Oper am Rhein."
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#comment","Die Tonhalle Düsseldorf (auch Neue Tonhalle zur Unterscheidung von der kriegszerstörten Alten Tonhalle an der Tonhallenstraße / Ecke Schadowstraße), vormals Rheinhalle, ist ein Konzerthaus in Düsseldorf. Es befindet sich nördlich der Altstadt im Stadtteil Pempelfort am Beginn der Rheinuferpromenade und bildet dort den südlichen Abschluss des Kulturforums Ehrenhof. Ihr Foyer, das Grüne Gewölbe, gehört heute zu den schönsten Beispielen expressionistischer Baukunst."
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#comment","De Tonhalle Düsseldorf is een concertzaal in Düsseldorf, gelegen aan het begin van de Rijnoever promenade, net ten noorden van de in de wijk . Het werd gebouwd door de architect Wilhelm Kreis. Het huisorkest, de , speelt een symfonisch repertoire in de Tonhalle en opera in de ."
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://xmlns.com/foaf/0.1/name","Tonhalle Düsseldorf"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://xmlns.com/foaf/0.1/homepage","http://www.tonhalle.de/"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://dbpedia.org/property/name","Tonhalle Düsseldorf"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23199844360352
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.77299976348877
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Düsseldorf_Tonhalle_Saal.jpg"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonhalle_Düsseldorf.jpg"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Germany"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_planetaria"
"http://dbpedia.org/resource/Tonhalle_Düsseldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Düsseldorf"
