"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010BeautyPageants"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/2000/01/rdf-schema#label","Miss Colombia 2010"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://www.w3.org/2000/01/rdf-schema#comment","Miss Colombia 2010 was the 58th edition of the Miss Colombia pageant. It was held on November 15, 2010 in Cartagena, Colombia. At the end of the event, Natalia Navarro of Bolívar crowned Catalina Robayo of Valle as Miss Colombia 2010. She represented Colombia in Miss Universe 2011 and placed in the Top 16."
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/homepage","http://www.srtacolombia.org/"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bogotá.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sucre_(Colombia).svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Caldas.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bolívar_Department.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cundinamarca.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cauca.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Atlántico.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cesar.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tolima.svg"
"http://dbpedia.org/resource/Miss_Colombia_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chocó.svg"
