"subject","predicate","object"
"http://dbpedia.org/resource/Community-led_housing","http://www.w3.org/2000/01/rdf-schema#label","Community-led housing"
"http://dbpedia.org/resource/Community-led_housing","http://www.w3.org/2000/01/rdf-schema#comment","Community-led housing (baugruppen:Germany, projets d'habitat participatif:France, habitat groupé:Belgium. social production of habitat:Latin America) is a method of forming future residents into a 'building group' who contribute to the design and development of new housing to meet their longer term needs, rather than leaving all design decisions to a developer looking to maximise the immediate financial return. Working together in advance of construction helps to create a sense of community as members collaborate to identify their own priorities when designing their homes and shared spaces."
"http://dbpedia.org/resource/Community-led_housing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_volunteer_working_on_a_community-led_housing_project_in_the_North_of_England.jpg"
"http://dbpedia.org/resource/Community-led_housing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_Community-led_housing_project_Saffron_Acres_in_Leicester_UK.jpg"
"http://dbpedia.org/resource/Community-led_housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_care_in_the_United_Kingdom"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageID",52149636
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageRevisionID",1064238071
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_association"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_benefit_society"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_provident_society"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image_of_Community-led_housing_project_Saffron_Acres_in_Leicester_UK.jpg"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_association"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_volunteer_working_on_a_community-led_housing_project_in_the_North_of_England.jpg"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_care_in_the_United_Kingdom"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_limited_by_guarantee"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_trust"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohousing"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_incorporated_organisation"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_land_trust"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_management_organisation"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_trust"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://hic-gs.org/content/Online/Romero_Reflections%20SPH.pdf"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hic-net.org/%7Cwork=Habitat"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/publications/community-housing-fund-prospectus/community-housing-fund-prospectus-accessible-version%7Ctitle=Community"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://world-habitat.org/our-programmes/community-led-housing/%7Ctitle=Community-led"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.designcouncil.org.uk/what-we-do/programmes/built-environment/community-led-design-development%7Ctitle=Community-led"
"http://dbpedia.org/resource/Community-led_housing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e2Wr"
"http://dbpedia.org/resource/Community-led_housing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404580"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Community-led_housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
