"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/2000/01/rdf-schema#label","Ancient Tarantines"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Taranto"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italiotes"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greeks_by_city-state"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Tarantines"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://dbpedia.org/ontology/wikiPageID",14617119
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://dbpedia.org/ontology/wikiPageRevisionID",547110717
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ancient_Tarantines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Tarantines?oldid=547110717&ns=14"
