"subject","predicate","object"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialGovernorsOfSouthCarolina"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryExplorers"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialHeadsOfTheBahamas"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2000/01/rdf-schema#label","William Sayle"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2000/01/rdf-schema#label","William Sayle"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2000/01/rdf-schema#label","William Sayle"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2000/01/rdf-schema#comment","William Sayle (* um 1590, wahrscheinlich in England; † 4. März 1671 auf den Bahamas) war ein englischer Kolonialpolitiker."
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2000/01/rdf-schema#comment","Captain William Sayle (c. 1590–1671) was a prominent British landholder who was Governor of Bermuda in 1643 and again in 1658. As an Independent in religion and politics, and an adherent of Oliver Cromwell, he was dissatisfied with life in Bermuda, and so founded the company of the Eleutheran Adventurers who became the first settlers of the Bahamas between 1646 and 1648. He later became the first governor of colonial South Carolina from 1670 to 1671."
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2000/01/rdf-schema#comment","William Sayle (vers 1590-1675?) est un capitaine de marine et dirigeant politique qui fut successivement gouverneur au XVIIe siècle de l'archipel des Bermudes, des Bahamas puis de la colonie de Charleston dans la Province de Caroline."
"http://dbpedia.org/resource/William_Sayle","http://xmlns.com/foaf/0.1/name","William Sayle"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/name","William Sayle"
"http://dbpedia.org/resource/William_Sayle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayle_Road_Sign_Bermuda.jpg"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_births"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_heads_of_the_Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicanism_in_the_Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicanism_in_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_governors_of_South_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageID",3288697
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageRevisionID",1115692247
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somers_Isles_Company"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleuthera"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590_births"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Parish"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Protectorate"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Venture"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sayle_Road_Sign_Bermuda.jpg"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonial_heads_of_the_Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Parish,_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Company_of_London"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Colony"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_sloop"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Parish,_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Norwood"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdmont"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicanism_in_the_Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(1649–60)"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_quo"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleutheran_Adventurers"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith's_Parish,_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicanism_in_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Wells"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_cedar"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_governors_of_South_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_South_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(religion)"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_West_(politician)"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_&_VII"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_South_Carolina"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Bermuda"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Act_for_prohibiting_Trade_with_the_Barbadoes,_Virginia,_Bermuda_and_Antego"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bermuda-online.org/history.htm"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jabezcorner.com/Grand_Bahama/1647_articles.htm"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolana.com/Carolina/Governors/wsayle.html"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HtPQ"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093jjw"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Sayle"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Sayle"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_سايل"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568934"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Sayle"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sayle_Road_Sign_Bermuda.jpg?width=300"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/birthDate",1590
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/monarch",""
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/James_II_&_VII"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/occupation","Explorer, colonial administrator"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/predecessor","Office Established"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/residence","Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Joseph_West_(politician)"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/termEnd",1671-03-04
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/property/termStart",1670-03-15
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/abstract","Captain William Sayle (c. 1590–1671) was a prominent British landholder who was Governor of Bermuda in 1643 and again in 1658. As an Independent in religion and politics, and an adherent of Oliver Cromwell, he was dissatisfied with life in Bermuda, and so founded the company of the Eleutheran Adventurers who became the first settlers of the Bahamas between 1646 and 1648. He later became the first governor of colonial South Carolina from 1670 to 1671."
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/abstract","William Sayle (vers 1590-1675?) est un capitaine de marine et dirigeant politique qui fut successivement gouverneur au XVIIe siècle de l'archipel des Bermudes, des Bahamas puis de la colonie de Charleston dans la Province de Caroline. À l'origine, il est gouverneur de la communauté anglaise des Bermudes, qui fut fondée au début du XVIIe siècle par des colons en route pour la Virginie. William Sayle installa le premier établissement aux Bahamas, de 1646 à 1648 sur l'île d'Eleuthera. Dans son livre 'Homeward Bound (2000), Sandra Riley explique qu'une édition de 1649 du Journal du parlement anglais donne au capitaine William Sayle le pouvoir d'investir des îles inconnues dans les Bahamas. Âgé de 80 ans en 1670, il devient le premier gouverneur officiel de la Caroline du Sud, où il vient d’arriver avec de nombreuses familles des Bermudes, en tout 150 personnes, pour fonder Charleston. Les fondateurs devaient d'abord se rendre sur le site de Port Royal, où Jean Ribault les avait précédé un siècle plus tôt. Ils y trouvent une pierre gravée de la fleur de lys, mais les Indiens les découragèrent de s'installer sur ce site, leur conseillant de remonter 40 miles plus au nord. Il décéda un an après cette installation en 1671."
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/abstract","William Sayle (* um 1590, wahrscheinlich in England; † 4. März 1671 auf den Bahamas) war ein englischer Kolonialpolitiker."
"http://dbpedia.org/resource/William_Sayle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/William_Sayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Sayle?oldid=1115692247&ns=0"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/wikiPageLength",18301
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/William_Sayle","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/William_Sayle__Tenure__1"
"http://dbpedia.org/resource/William_Sayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Sayle"
