"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeAgeSitesInSyria"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSyria"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInDaraaGovernorate"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDaraaDistrict"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2000/01/rdf-schema#label","Tell Shihab"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2000/01/rdf-schema#label","Tall Szihab"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2000/01/rdf-schema#label","تل شهاب"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2000/01/rdf-schema#comment","تل شهاب هي بلدة تقع إلى جنوب غربي مدينة درعا في حوران جنوب سوريا، وتتبع إدارياً ناحية مزيريب، حيث تبعد عن مركز مدينة درعا ما يقارب 17 كيلومتراً، يتجاوز عدد سكانها 12,000 نسمة. يعود سبب تسميتها تل شهاب إلى أول من سكنها وهم الشهابيون، الذين جاؤوا مع القائد خالد بن الوليد عند دخوله إلى الشام. مناخها معتدل صيفا وشديد البرودة ومثلج شتاءً. يوجد فيها العديد من المدارس الابتدائية والاعدادية والثانويه، والعديد من المساجد، يعمل سكانها بالزراعة بسبب خصوبة الأرض وتوفر الماء نسبة إلى بعض القرى المجاورة،"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2000/01/rdf-schema#comment","Tall Szihab (arab. تل شهاب) – miejscowość w Syrii, w muhafazie Dara. W 2004 roku liczyła 9430 mieszkańców."
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2000/01/rdf-schema#comment","Tell Shihab (Arabic: تل شهاب; also spelled Tell esh-Shihab or Tal Shehab) is a village in southern Syria, administratively part of the Daraa Governorate, located northwest of Daraa on the Syrian-Jordanian borders. Nearby localities include al-Shaykh Saad and Nawa to the north, Muzayrib, Da'el and Tafas to the northeast, and al-Yadudah to the east. According to the Syria Central Bureau of Statistics, Tell Shihab had a population of 9,430 in the 2004 census."
"http://dbpedia.org/resource/Tell_Shihab","http://xmlns.com/foaf/0.1/name","Tell Shihab"
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6886100769043
"http://dbpedia.org/resource/Tell_Shihab","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.98888778686523
"http://dbpedia.org/resource/Tell_Shihab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/شلالات_تل_شهاب.jpg"
