"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInKentucky"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1989"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/2000/01/rdf-schema#label","Ashland Town Center"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/2000/01/rdf-schema#comment","Ashland Town Center is an enclosed shopping mall located in the city of Ashland, Kentucky, United States. One of two malls serving the city, it is located on U.S. Highway 23 near downtown Ashland. The mall features more than seventy retailers and restaurants, as well as a food court. The mall's anchor stores are Belk Women and Kid's, TJ Maxx, Ulta Beauty, JCPenney, Kay Jewelers, Belk Men and Home, Jo-Ann Fabrics, and Aspen Dental. The mall is managed by Washington Prime Group."
"http://dbpedia.org/resource/Ashland_Town_Center","http://dbpedia.org/property/name","Ashland Town Center"
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.48361206054688
"http://dbpedia.org/resource/Ashland_Town_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.65333557128906
"http://dbpedia.org/resource/Ashland_Town_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Town_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1989"
"http://dbpedia.org/resource/Ashland_Town_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Kentucky"
