"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Rape in the United States"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sex_crimes_in_the_United_States"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rape_by_country"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rape_in_North_America"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Rape in the United States"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",27463583
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",995400412
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rape_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rape_in_the_United_States?oldid=995400412&ns=14"
