"subject","predicate","object"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxfordshireCountyCouncilElections"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Oxfordshire County Council elections"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Elezioni del Consiglio della contea di Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni del Consiglio della contea di Oxfordshire si svolgono ogni quattro anni."
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","Oxfordshire County Council is elected every four years."
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Liberal_Democrat–Green_Party_alliance"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxfordshire_wards_2009.svg"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxfordshire_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxfordshire_UK_local_election_2017_map.svg"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxfordshire_County_Council"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxfordshire_County_Council_elections"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageID",3204174
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1108850633
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_arrangements"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Oxfordshire_County_Council_election"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Oxfordshire_County_Council_election"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Oxfordshire_County_Council_election"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Oxfordshire_County_Council_election"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxfordshire_County_Council"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Oxfordshire_County_Council_election"
"http://dbpedia.org/resource/Oxfordshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
