"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/2000/01/rdf-schema#label","Joseph Shephard"
"http://dbpedia.org/resource/Joseph_Shephard","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Shephard (1822 – 25 October 1898) was a 19th-century Member of Parliament from Nelson, New Zealand."
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Joseph_Shephard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageID",28070010
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageRevisionID",1072764689
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(Nelson_politician)"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Baigent"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Waimea_by-election"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimea_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Nelson_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Curtis"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pitt"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton_Adams"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_City_of_Nelson_by-election"
"http://dbpedia.org/resource/Joseph_Shephard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
