"subject","predicate","object"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/2000/01/rdf-schema#label","International Aviation Safety Assessment Program"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/2000/01/rdf-schema#comment","The International Aviation Safety Assessment Program (IASA Program) is a program established by the U.S. Federal Aviation Administration (FAA) in 1992. The program is designed to evaluate the ability of a country's civil aviation authority or other regulatory body to adhere to international aviation safety standards and recommended practices for personnel licensing, aircraft operations and aircraft airworthiness."
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_safety"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageID",6143920
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1116396394
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Eastern_Caribbean_States"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_safety"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeshare_agreement"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_International_Civil_Aviation"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avianca_Flight_52"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faa.gov/about/initiatives/iasa/"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faa.gov/about/initiatives/iasa/iasa-program-results%7Caccess-date=16"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6048664"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nojW"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsfn6"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation-stub"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/abstract","The International Aviation Safety Assessment Program (IASA Program) is a program established by the U.S. Federal Aviation Administration (FAA) in 1992. The program is designed to evaluate the ability of a country's civil aviation authority or other regulatory body to adhere to international aviation safety standards and recommended practices for personnel licensing, aircraft operations and aircraft airworthiness. Regulatory authorities in any sovereign country are obliged under the Chicago Convention to exercise regulatory oversight over air carriers within the state. Such international standards and recommended practices are laid down by the United Nations' technical agency for aviation, the International Civil Aviation Organization (ICAO)."
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Aviation_Safety_Assessment_Program?oldid=1116396394&ns=0"
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://dbpedia.org/ontology/wikiPageLength",6535
"http://dbpedia.org/resource/International_Aviation_Safety_Assessment_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Aviation_Safety_Assessment_Program"
