"subject","predicate","object"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInCamden"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/2000/01/rdf-schema#label","Torrington Square"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/2000/01/rdf-schema#label","托灵顿广场"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/2000/01/rdf-schema#comment","Torrington Square is a square in Bloomsbury, owned by the University of London, located in central London, England. Today it is a square in name only, most of the houses having been demolished by the university. The southern end of the square is dominated by the University of London's Senate House. Birkbeck College and the School of Oriental and African Studies (SOAS) are located here. To the southwest is Malet Street and to the southeast is Russell Square. The square is the site of a weekly farmers' market, held on Thursdays."
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/2000/01/rdf-schema#comment","托灵顿广场（Torrington Square）是伦敦卡姆登区布卢姆茨伯里的一个花园广场，伦敦大学所拥有。 今天它只是在名义上是一个广场,大多数房屋被大学拆除。广场的南端是伦敦大学的议事会。伯克贝克学院和亚非学院都坐落于此。西南方为Malet街，东南方为罗素广场。每周四开设农贸市场。"
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52201080322266
"http://dbpedia.org/resource/Torrington_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.130500003695488
"http://dbpedia.org/resource/Torrington_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrington_Square_towards_Senate_House.jpg"
"http://dbpedia.org/resource/Torrington_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundial,_Torrington_Square,_London.jpg"
"http://dbpedia.org/resource/Torrington_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_the_London_Borough_of_Camden"
