"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/2000/01/rdf-schema#label","Eric Coleman (doctor)"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://www.w3.org/2000/01/rdf-schema#comment","Eric Coleman (born 1965) is an American geriatrician and academic. He was a professor at the University of Colorado. His research focuses on improving care transitions. Coleman was awarded a MacArthur Fellowship in 2012."
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://xmlns.com/foaf/0.1/name","Eric Coleman"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://xmlns.com/foaf/0.1/homepage","https://www.caretransitions.org"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/property/name","Eric Coleman"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/property/birthPlace","California"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco_alumni"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Colorado"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geriatricians"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_School_of_Public_Health_alumni"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_faculty"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageID",44095785
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageRevisionID",1092874204
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geriatrics"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geriatricians"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Colorado"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_School_of_Public_Health_alumni"
"http://dbpedia.org/resource/Eric_Coleman_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
