"subject","predicate","object"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCairoGovernorate"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCairo"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#label","Abbassia"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#label","Abbassia"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#label","阿巴西亞"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#label","العباسية (القاهرة)"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#label","Abbassia"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#label","Аббасия (район Каира)"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#comment","العباسية هي أحد أحياء محافظة القاهرة. وهي صحراء الريدانية التي شهدت العديد من الحروب منها الحرب الشهيرة بين طومان باي والسلطان سليم الأول العثماني والتي انتهت بهزيمة طومان باي وإعدامه شنقاً على باب زويلة، والخديوي عباس هو أول من أنشأ في صحراء الريدانية المباني ومنها مستشفى العباسية وقد أقيمت المنازل على أرض العباسية المنسوبة إلى عباس حلمي الأول. وكانت العباسية منطقة الكُبراء والأثرياء قبل أن تتحول إلى منطقة للطبقة المتوسطة وفوق المتوسطة. والعباسية من أشهر أحياء القاهرة."
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#comment","Abbassia (en arabe : العباسية prononcé en arabe égyptien : [elʕæb.bæˈsej.jæ]) est un quartier du Caire, en Égypte. La cathédrale copte orthodoxe Saint-Marc du Caire est située à Abbassia ainsi que la faculté de médecine de l'Université Ain Shams et ses unités hospitalières affiliées. Le quartier est desservi par la station de métro Abbassia."
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#comment","阿巴西亞（阿拉伯语：العباسية‎），为埃及开罗市的一个区。亚历山大科普特正教会位于此地。在2011年埃及革命中，该地为一个重要的对抗事件发生地。"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Аббаси́я (араб. العباسية‎) — район в восточной части Каира, Египет. Большинство населения района — адепты Коптской Православной Церкви. Станция метро — . На территории района находится стадион вместимостью 25000 человек."
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#comment","Abbassia (arabiska: العباسية) är en stadsdel i distriktet (kism) Al Waili i nord-östra delen av Kairo, Egypten, som gränsar till distrikten Ain Shams, Heliopolis, Nasser City och Hadaiq al-Qubbah. Distriktet präglas av en typisk stadsbebyggelse med lägre och medelhöga byggnader samt med inslag av några mindre parker. Det fick sitt namn från ett palats byggt under mitten av 1800-talet av Pasha Abbas I av Egypten, sonson till vicekung Muhammed Ali av Egypten."
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2000/01/rdf-schema#comment","Abbassia (Arabic: العباسية Egyptian Arabic pronunciation: [elʕæb.bæˈsej.jæ]) is a neighbourhood in Cairo, Egypt. The Saint Mark's Coptic Orthodox Cathedral, Cairo is located in Abbassia. The medical faculty of Ain Shams University and its affiliate hospital units are located in Abbassia. The Abbassia metro station is located here, as well."
"http://dbpedia.org/resource/Abbassia","http://xmlns.com/foaf/0.1/name","Abbassia"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/property/name","Abbassia"
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.06500816345215
"http://dbpedia.org/resource/Abbassia","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.27170944213867
"http://dbpedia.org/resource/Abbassia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/جيليت_في_جامعة_عين_شمس_3.jpg"
"http://dbpedia.org/resource/Abbassia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CairoAbbasiyaMarkSouth.jpg"
"http://dbpedia.org/resource/Abbassia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CairoAbbasiyaNurFacade.jpg"
"http://dbpedia.org/resource/Abbassia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Abbassia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Cairo_Governorate"
"http://dbpedia.org/resource/Abbassia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Egypt"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageID",32252840
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageRevisionID",1124162004
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter_and_St._Paul's_Church,_Cairo"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Aeronautica"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_I_of_Egypt"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rahman_Al-Rahim_Mosque"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbassia_Pluvial"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bovier-Lapierre"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Academy_Stadium"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observatory"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revolution_of_2011"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssinia_(disambiguation)"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mark's_Coptic_Orthodox_Cathedral"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain_Shams_University"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Cairo_Governorate"
"http://dbpedia.org/resource/Abbassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbassia_(Cairo_Metro)"
