"subject","predicate","object"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFareCollectionSystemsInTheUnitedKingdom"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/2000/01/rdf-schema#label","Beförderungserschleichung (Deutschland)"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/2000/01/rdf-schema#label","Penalty fare"
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/2000/01/rdf-schema#comment","Beförderungserschleichung ist im deutschen Strafrecht eine Variante des Straftatbestandes Erschleichen von Leistungen nach § 265a StGB."
"http://dbpedia.org/resource/Penalty_fare","http://www.w3.org/2000/01/rdf-schema#comment","A penalty fare, standard fare, or fixed penalty notice is a special, usually higher, fare charged because a passenger using public transport did not comply with the normal ticket purchasing rules. It should not be confused with an unpaid fares notice. Typically penalty fares are incurred by passengers failing to purchase a ticket before travelling or by purchasing an incorrect ticket which does not cover their whole journey."
"http://dbpedia.org/resource/Penalty_fare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Most,_nádraží,_revizor_a_městská_policie_v_akci.jpg"
"http://dbpedia.org/resource/Penalty_fare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revizor_v_Brně.jpg"
"http://dbpedia.org/resource/Penalty_fare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penalty_fare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fare_collection_systems_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageID",14198533
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageRevisionID",1118532775
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Transport"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ruble"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTR"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_piso"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rail_line"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof-of-payment"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_(Iarnród_Éireann)"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Bus"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regional_Transport_Act_1984"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Court_(Ireland)"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metra"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Overground"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_SouthEast"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Air_Line_(cable_car)"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_protection_inspector"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luas"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Scotland"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové"
"http://dbpedia.org/resource/Penalty_fare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fare"
