"subject","predicate","object"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanAlcoholicBeverages"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanBeverages"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktails"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithBrandyOrCognac"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cocktail107911677"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/2000/01/rdf-schema#label","Piscola"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/2000/01/rdf-schema#label","Piscola"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/2000/01/rdf-schema#label","Piscola"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/2000/01/rdf-schema#label","Piscola"
"http://dbpedia.org/resource/Piscola","http://www.w3.org/2000/01/rdf-schema#comment","Una piscola, también llamada combinado nacional, es un popular cóctel chileno consistente en la mezcla de pisco con un refresco gaseoso.​ Preferentemente con Coca-Cola o Pepsi Algunas personas prefieren tomarla con bebidas blancas, llamándose «blanca» o «combinado» al momento de pedir una en algún pub o discoteca. También puede ser consumida con agua tónica, tomando el nombre de «pistón»."
"http://dbpedia.org/resource/Piscola","http://www.w3.org/2000/01/rdf-schema#comment","La piscola également appelée cocktail national, est un cocktail populaire chilien composé d'un mélange de pisco et d'une boisson gazeuse (de préférence du Coca-Cola ou du Pepsi). Certaines personnes préfèrent le boire avec des boissons blanches, et sont appelées blanca lorsqu'elles en commandent une dans un pub ou une discothèque. Il peut également être consommé avec de l'eau tonique, prenant alors le nom de Pistón. C'est l'une des boissons alcoolisées les plus populaires, les plus consommées et les plus représentatives du Chili, en raison de son faible coût, qui dépend de la qualité du pisco, et de sa facilité de préparation."
