"subject","predicate","object"
"http://dbpedia.org/resource/John_S._Goff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_S._Goff","http://www.w3.org/2000/01/rdf-schema#label","John S. Goff"
"http://dbpedia.org/resource/John_S._Goff","http://www.w3.org/2000/01/rdf-schema#comment","John S. Goff (1931-2001) was a college professor who studied Robert Todd Lincoln and the history of Arizona. He was active in historical organizations."
"http://dbpedia.org/resource/John_S._Goff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S._Goff,_Texas_and_Arizona_college_professor.png"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/John_S._Goff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_College_alumni"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageID",62495684
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageRevisionID",1122030585
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Academy"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Historical_Society"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Alpha_Theta"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon,_Texas"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Sigma_Alpha"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Historical_Library"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/John_S._Goff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_University"
