"subject","predicate","object"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Jane's IAF: Israeli Air Force"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Jane's IAF: Israeli Air Force (In Hebrew: כוכב כחול, Kochav Kachol, lit. ""Blue Star"") is a military jet aircraft Combat flight simulation video game released in 1998. The simulation was created by the Israeli software developer Pixel Multimedia and was released under the Jane's Combat Simulations line from Electronic Arts."
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://xmlns.com/foaf/0.1/name","Jane's IAF: Israeli Air Force"
"http://dbpedia.org/resource/Jane's_IAF:_Israeli_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane's_IAF-_Israeli_Air_Force.jpg"
