"subject","predicate","object"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Galli"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gauleses"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","غاليون"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","갈리아인"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Pueblos galos"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Suku Galia"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","高卢人"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Γαλάτες"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Галлы"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gaulois (peuples)"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Galowie"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gals"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gallier"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Galové"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gauls"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Galliërs"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","ガリア人"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gaŭloj"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Gallaigh"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#label","Галли"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Οι Γαλάτες (Λατινικά: Galli, Αγγλικά: Gauls) ήταν ομάδα κελτικών φύλων που κατοίκησαν στην δυτική Ευρώπη κατά την διάρκεια της Εποχής του Σιδήρου και της Ρωμαϊκής περιόδου, χονδρικά από τον 5ο αιώνα π.Χ. έως τον 5ο αιώνα μ.Χ. Οι Γαλάτες έζησαν σε μια ευρεία περιοχή της ηπειρωτικής Ευρώπης που ονομαζόταν Γαλατία και μιλούσαν μια κελτικής προέλευσης γλώσσα, γνωστή ως ."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Orang Galia (bahasa Latin: Galli, bahasa Yunani: Γαλάτες, Galátes) adalah suku kuno yang merupakan bagian dari bangsa Kelt dari Eropa Barat-Tengah pada Zaman Perunggu dan Zaman Romawi (dari sekitar abad ke-5 SM sampai abad ke-5 M). Wilayah yang mereka tinggali dikenal sebagai Galia. Bahasa Galia yang mereka pakai adalah cabang utama rumpun bahasa Kelt Benua."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Galové byli příslušníci keltských kmenů obývajících Galii, území zhruba zahrnující dnešní Francii, Belgii, Švýcarsko a severní Itálii, kteří hovořili galským jazykem. Z hlediska archeologických nálezů jsou Galové spojeni s laténskou kulturou, jež dominovala západní a střední Evropě od 5. až do 1. století př. n. l. Na počátku 3. století př. n. l. podnikla část Galů invazi na Balkán a do Řecka. Poté se přeplavili do Anatolie, kde se usadili jako Galatové. V padesátých letech 1. století př. n. l. Galové podlehli Juliu Caesarovi, jemuž neúspěšně vzdorovali v galských válkách. Během následné římské nadvlády byli pozvolna asimilováni, čímž vznikla galorománská kultura. V důsledku romanizace byla galština v průběhu dalších staletí nahrazena vulgární latinou, z níž se postupně vyvinula francouzšti"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Га́ллы (с лат. — «gallus», «петух») — племена кельтской группы, жившие на территории Галлии (нынешней Франции, Бельгии, части Швейцарии, Германии и Северной Италии) с начала V века до н. э. до римского периода. Они говорили на одном из континентальных кельтских языков — галльском. Часть французской историографии считает галлов предками современных французов."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Gallier war eine römische Bezeichnung für die keltischen Stämme auf dem Territorium Galliens (entspricht in etwa dem heutigen Frankreich, Belgien, Luxemburg, der Westschweiz und Norditalien). Nach dem Gallischen Krieg durch Gaius Iulius Caesar (58–51 v. Chr.) wurde unterschieden zwischen:"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Galli (in latino: Galli; in greco antico: Γαλάται, Galátai) era il termine utilizzato dai Romani per indicare un insieme di popolazioni di cultura celtica, abitanti gran parte dell'Europa continentale durante l'età del ferro. L'area originariamente da loro abitata era chiamata Gallia, territorio che includeva le odierne aree di Francia, Belgio, Paesi Bassi, Svizzera e Italia settentrionale. La cultura gallica faceva parte dell'insieme delle culture celtiche, diffuse in gran parte dell'Europa, e la lingua gallica apparteneva alla famiglia delle lingue celtiche, costituendone il membro principale nel ramo continentale."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","La expresión pueblos galos designa a los pueblos protohistóricos de celtas que residían en la Galia (Gallia en latín), es decir, aproximadamente en los territorios de las actuales Francia, Bélgica, Suiza y en partes del norte de Italia, probablemente a partir de la primera Edad de Bronce (segundo milenio a. C.)."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","高盧人（拉丁語：Gallia）指的是在和時聚居於高盧地區的凱爾特人，年代在公元前5世紀到公元3世紀之間。他們的語言高盧語是大陸凱爾特語支的主要組成部分。 前5世紀時高盧人由阿爾卑斯山北部的拉坦諾文化中分離出來，到前4世紀時已經分佈到了現在的法國、瑞士、德國南部、奧地利和捷克共和國，並出現在意大利北部、巴爾幹半島、特蘭西瓦尼亞和安納托利亞，控制著羅訥河、塞納河、萊茵河和多瑙河等重要交通航道。 高盧人從來沒有形成過統一的政府，但會集結在一起進行大規模戰爭。前3世紀時力量達到頂峰。第一次布匿戰爭之後羅馬共和國崛起，並對高盧人形成壓迫之勢。公元前225年的泰拉蒙戰役之後高盧人的力量開始衰退，在前50年代的高盧戰爭中被征服。此後高盧人就生活在羅馬的之中。由於羅馬文化的影響形成了，最終由於羅馬的強勢而漸被同化，公元1世紀時已經無法和羅馬人相區分了。 在現在一些比較不正式的用法中，有時會將高盧人代指法國人。"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","La gaŭlaj popoloj: (latinlingve gallus, gaŭlalingve gallos, ankaŭ esperantigita kiel galloj, kvankam tiu formo enhavas laŭ kelkaj evitindajn duoblajn literojn). Ilia historia vivteritorio en Esperanto nomatas Gaŭlujo. Aliaj gaŭlaj popoloj: 
* la remioj, ĉefurbo Durocortorum (Reims) 
* 
* 
*"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Galowie (łac. Galli) – nazwa, którą Rzymianie określali celtycką ludność Galii – dzisiejszej Francji, Belgii, północnych Włoch, południowej Holandii i zachodnich Niemiec."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","The Gauls (Latin: Galli; Ancient Greek: Γαλάται, Galátai) were a group of Celtic peoples of mainland Europe in the Iron Age and the Roman period (roughly 5th century BC to 5th century AD). Their homeland was known as Gaul (Gallia). They spoke Gaulish, a continental Celtic language."
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","Os gauleses ou galos foram um conjunto de populações celtas que habitava a Gália (em latim: Gallia), isto é, o território que corresponde hoje, grosso modo, à França, à Bélgica e à Itália setentrional proto-histórica, provavelmente a partir da Primeira Idade do Ferro (cerca de 800 a.C.). Os gauleses dividiam-se em diversas tribos ou povos, por vezes federados, cada um com cultura e tradições originais. Os arqueólogos ligam as civilizações gaulesas à civilização celta de La Tène (chamada assim a partir do nome do sítio descoberto no lago Neuchâtel, Suíça). A civilização de La Tène expandiu-se no continente na e desapareceu na Irlanda, durante a Idade Média. Os gauleses foram conquistados por Júlio César, nas Guerras da Gália e durante o período romano foram assimilados em uma cultura galo-"
"http://dbpedia.org/resource/Gauls","http://www.w3.org/2000/01/rdf-schema#comment","ガリア人（ガリアじん、ラテン語: Gallī ガッリー、フランス語：Gaulois ゴロワ）は、ケルト語派を話すいわゆるケルト人のうち、ガリア地域に居住してガリア語あるいはゴール語を話した諸部族の人々を指す。 古代ローマ人は、ローマ側による呼称「ガリア人」 (Gallī)と「ケルト人」 (Celtae) をおおむね同義として扱った。しかし、いわゆるケルト人の中でも、小アジアに移住したケルト人（ガラティア人）やブリテン島の諸部族に対してガリア人は明らかに区別することができる。"
