"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/2000/01/rdf-schema#label","Ecological theories"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theoretical_ecology"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_theories"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecology"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/2004/02/skos/core#prefLabel","Ecological theories"
"http://dbpedia.org/resource/Category:Ecological_theories","http://dbpedia.org/ontology/wikiPageID",14110290
"http://dbpedia.org/resource/Category:Ecological_theories","http://dbpedia.org/ontology/wikiPageRevisionID",1021897406
"http://dbpedia.org/resource/Category:Ecological_theories","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Theoretische_Ökologie"
"http://dbpedia.org/resource/Category:Ecological_theories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ecological_theories?oldid=1021897406&ns=14"
