"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInQueensland"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1943"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInAustralia"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/2000/01/rdf-schema#label","Queensland People's Party"
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/ontology/wikiPageID",16452612
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/ontology/wikiPageRevisionID",934356173
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Queensland_Division)"
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Queensland_Division)"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148264922"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tmaS"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4wcv"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queensland_People's_Party"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270977"
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Queensland_People's_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Queensland_People's_Party","http://schema.org/sameAs","http://viaf.org/viaf/148264922"
"http://dbpedia.org/resource/Queensland_People's_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queensland_People's_Party?oldid=934356173&ns=0"
"http://dbpedia.org/resource/Queensland_People's_Party","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Queensland_People's_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queensland_People's_Party"
