"subject","predicate","object"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/2000/01/rdf-schema#label","Sandettie Light Vessel Automatic"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/ontology/wikiPageID",69462329
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/ontology/wikiPageRevisionID",1059245439
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandettie_Lightvessel"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sandettie_Lightvessel"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb65b"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Du2t"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lightvessel"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandettie_Light_Vessel_Automatic?oldid=1059245439&ns=0"
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Sandettie_Light_Vessel_Automatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandettie_Light_Vessel_Automatic"
