"subject","predicate","object"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2000/01/rdf-schema#label","MyFitnessPal"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2000/01/rdf-schema#label","ماي فتنس بال"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2000/01/rdf-schema#comment","MyFitnessPal is a smartphone app and website that tracks diet and exercise. The app uses gamification elements to encourage adherence to exercise and diet goals. To track nutrients, users can either scan the barcodes of various food items or manually find them in the app's large pre-existing database. MyFitnessPal has access to 14 million foods and includes metrics to track exercise and calories."
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2000/01/rdf-schema#comment","ماي فتنس بال (بالإنجليزية: MyFitnessPal)‏ هو تطبيق وموقع للهواتف الذكية يتتبع النظام الغذائي والتمارين الرياضية، يستخدم التطبيق عناصر التحفيز لتحفيز المستخدمين، لتتبع العناصر الغذائية، يمكن للمستخدمين إما مسح الرموز الشريطية للعناصر الغذائية المختلفة أو العثور عليها يدويًا في قاعدة البيانات الكبيرة الموجودة مسبقًا في التطبيق، يمكن للمستخدمين أيضًا ربط حساب ماي فتنس بال الخاص بهم بتطبيقات اللياقة البدنية الأخرى مثل فيتبيت و سامسونج هيلث والمزيد."
"http://dbpedia.org/resource/MyFitnessPal","http://xmlns.com/foaf/0.1/name","MyFitnessPal"
"http://dbpedia.org/resource/MyFitnessPal","http://xmlns.com/foaf/0.1/homepage","https://www.myfitnesspal.com"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/name","MyFitnessPal"
"http://dbpedia.org/resource/MyFitnessPal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyFitnessPal_Logo.png"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activity_trackers"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_mobile_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WatchOS_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_mergers_and_acquisitions"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamification"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_Phone_software"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fitness_apps"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Application_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageID",38254950
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageRevisionID",1122566568
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprouts_Farmers_Market"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activity_trackers"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Watch"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WatchOS_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN_Mobile"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-platform_mobile_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_(Apple)"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Fit"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamification"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Health"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_mergers_and_acquisitions"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Partners"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(nutrition)"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_Phone_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_informatics"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fitness_apps"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endomondo"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitbit"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Armour"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamification"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Application_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myfitnesspal.com"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s53v"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماي_فتنس_بال"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0rfj"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6944817"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
