"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2000/01/rdf-schema#label","Eureka College"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Woodford_County,_Illinois"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Illinois"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Louis_Intercollegiate_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/2004/02/skos/core#prefLabel","Eureka College"
"http://dbpedia.org/resource/Category:Eureka_College","http://dbpedia.org/ontology/wikiPageID",20740455
"http://dbpedia.org/resource/Category:Eureka_College","http://dbpedia.org/ontology/wikiPageRevisionID",956030063
"http://dbpedia.org/resource/Category:Eureka_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Eureka_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Eureka_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eureka_College?oldid=956030063&ns=14"
