"subject","predicate","object"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/2000/01/rdf-schema#label","WWE Hall of Fame (2021)"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://www.w3.org/2000/01/rdf-schema#comment","The 2020-2021 WWE Hall of Fame was a professional wrestling event produced by WWE that featured the induction of the 21st and 22nd classes to the WWE Hall of Fame. Due to the COVID-19 pandemic, the 2020 Hall of Fame ceremony did not occur – as a result, the originally announced Class of 2020 was inducted alongside the Class of 2021 at the 2021 induction ceremony. The event was taped on March 30 and April 1, 2021 at the WWE ThunderDome, hosted at Tropicana Field in St. Petersburg, Florida, and aired on April 6 on Peacock in the United States and the WWE Network internationally. Jerry Lawler served as the host for the Class of 2020 portion of the show while Corey Graves and Kayla Braxton were the hosts of the Class of 2021."
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/name","WWE Hall of Fame"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/property/name","WWE Hall of Fame"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kane-2014.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoF_2015-03-28_20-00-32_ILCE-6000_5003_DxO_(17364523999).jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jushin_Thunder_Liger.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Shatner_Photo_Op_GalaxyCon_Richmond_2020.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molly_Holly_WWE_Hall_of_Fame_April_2018.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_van_dam_2014.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titus_O'Neal_2017.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Nash_Hall_of_Fame_2015.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booker,_Layfield,_Otunga_WM34_crop_(cropped).jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OzzyChangingHands02-20-2010.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_bischoff_2011.png"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bella_Twins_WrestleMania_31.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khali_cropped.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Hall_Hall_of_Fame_(cropped).jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Williams_2003.png"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Bulldog.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Hall_of_Fame_2021_2020.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waltman_Hall_of_Fame.jpg"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Petersburg,_Florida"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_St._Petersburg,_Florida"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_St._Petersburg,_Florida"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_the_United_States"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_the_United_States"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_professional_wrestling"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_professional_wrestling"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_Hall_of_Fame_ceremonies"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/wikiPageID",60009912
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/wikiPageRevisionID",1124528608
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_the_Bruiser"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bischoff"
"http://dbpedia.org/resource/WWE_Hall_of_Fame_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Women's_Championship_(1956–2010)"
