"subject","predicate","object"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHartfordCounty,Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInConnecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInConnecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1939"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/2000/01/rdf-schema#label","Suffield High School"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Suffield High School is located in West Suffield, Connecticut, a town in Hartford County that abuts the Massachusetts border."
"http://dbpedia.org/resource/Suffield_High_School","http://xmlns.com/foaf/0.1/name","Suffield High School"
"http://dbpedia.org/resource/Suffield_High_School","http://xmlns.com/foaf/0.1/homepage","https://shs.suffield.org/"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/property/name","Suffield High School"
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.98537445068359
"http://dbpedia.org/resource/Suffield_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.66342163085938
"http://dbpedia.org/resource/Suffield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Suffield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffield,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Hartford_County,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageID",13677451
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123222232
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffield,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Connecticut_Conference"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnet_schools_in_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Locks,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suffield,_Connecticut"
"http://dbpedia.org/resource/Suffield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Suffield,_Connecticut"
