"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2000/01/rdf-schema#label","Sailmakers"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_equipment_makers"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailing_people"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailing_equipment_manufacturers"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artisans"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailing"
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/2004/02/skos/core#prefLabel","Sailmakers"
"http://dbpedia.org/resource/Category:Sailmakers","http://dbpedia.org/ontology/wikiPageID",30139431
"http://dbpedia.org/resource/Category:Sailmakers","http://dbpedia.org/ontology/wikiPageRevisionID",895969144
"http://dbpedia.org/resource/Category:Sailmakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sailmakers?oldid=895969144&ns=14"
