"subject","predicate","object"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCookCounty,Illinois"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1956"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCookCounty,Illinois"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDuPageCounty,Illinois"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village (Illinois)"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village (Illinois)"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","قرية إلك غروف (إلينوي)"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Елк-Гроув-Вілледж (Іллінойс)"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village, Illinois"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Elk Grove Village"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","埃爾克格羅夫村 (伊利諾伊州)"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village är en ort (village) i Cook County, och DuPage County, i delstaten Illinois, USA. Enligt United States Census Bureau har orten en folkmängd på 33 272 invånare (2011) och en landarea på 29,4 km². Billy Corgan från rockgruppen The Smashing Pumpkins är född i Elk Grove Village."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village è una città negli Stati Uniti d'America, nello Stato dell'Illinois. Fa parte dell'area metropolitana di Chicago; si trova principalmente nella contea di Cook, con una piccola porzione nella contea di DuPage."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village es una villa ubicada en el condado de Cook en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 33127 habitantes y una densidad poblacional de 1.120,88 personas por km².​"
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Елк-Гроув-Вілледж (англ. Elk Grove Village) — селище (англ. village) в США, в округах Кук і Дюпаж штату Іллінойс. Населення — 33 127 осіб (2010)."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village is a village in Cook and DuPage counties in the U.S. state of Illinois. Per the 2020 census, the population was 32,812. Located 20 miles (32 km) northwest of Chicago along the Golden Corridor, the Village of Elk Grove Village was incorporated on July 17, 1956. It is directly adjacent to O'Hare International Airport and is economically important to the Chicago metropolitan area due to its large industrial park, located on the eastern border of the village. The community is served by several Interstate highways including I-90, I-290/I-355/Route 53, and IL-390. Elk Grove is also expected to be served by the I-490 Western O'Hare Bypass upon completion of the project."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village Illinoiseko herri bat da. Cook konderrian kokatua dago. 2010ean 33.127 biztanle zituen, 29,38 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village est un village situé dans la banlieue de Chicago, dans l'État de l'Illinois aux États-Unis. Elle partage ses frontières municipales avec la ville de Chicago au nord-ouest près de l'aéroport international O'Hare. L'artiste Billy Corgan est né dans la commune en 1967."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","إلك غروف ويليج (إلينوي) (بالإنجليزية: Elk Grove Village, Illinois)‏ هي بلدة و قرية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 33,127 نسمة ."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village é uma aldeia localizada no estado americano de Illinois, no Condado de Cook e Condado de DuPage. A vila foi fundada em século XIX."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village – wieś w Stanach Zjednoczonych, w stanie Illinois, na terenie hrabstw Cook i DuPage, na północno-zachodnich przedmieściach Chicago. Miasto położone jest na zachód od międzynarodowego portu lotniczego O'Hare. Na terenie miasta znajduje się największy w Ameryce Północnej park przemysłowy Elk Grove Business Park, gdzie działalność prowadzi 3600 firm, a zatrudnienie ma 100 tys. osób."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Elk Grove Village is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Cook County en DuPage County."
"http://dbpedia.org/resource/Elk_Grove_Village,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","埃爾克格羅夫村（英語：Elk Grove Village）是位於美國伊利諾伊州庫克縣的一個村落。"
