"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Wicomico County, Maryland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Maryland_by_county"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Wicomico_County,_Maryland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wicomico_County,_Maryland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wicomico_County,_Maryland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Wicomico County, Maryland"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://dbpedia.org/ontology/wikiPageID",29733916
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",755311994
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Wicomico_County,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Wicomico_County,_Maryland?oldid=755311994&ns=14"
