"subject","predicate","object"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambrianAnimals"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#label","膜蝦蟲"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#label","Hymenocaris"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#label","Hymenocaris"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#label","Hymenocaris"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#comment","膜蝦蟲（學名：Hymenocaris），又名有膜蝦，是生存於寒武紀的一屬甲殼類動物，生活在淺海區域。"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#comment","Hymenocaris is a genus of Cambrian crustaceans."
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#comment","Hymenocaris è stato un crostaceo fillocaride dell'ordine e della famiglia degli vissuto dal Cambriano all'Ordoviciano. Ricostruzione dell'aspetto di Hymenocaris"
"http://dbpedia.org/resource/Hymenocaris","http://www.w3.org/2000/01/rdf-schema#comment","Hymenocaris is een uitgestorven geslacht van kreeftachtigen, dat leefde van het Cambrium tot het Ordovicium."
"http://dbpedia.org/resource/Hymenocaris","http://xmlns.com/foaf/0.1/name","Hymenocaris"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/property/name","Hymenocaris"
"http://dbpedia.org/resource/Hymenocaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hymenocaris_NT.jpg"
"http://dbpedia.org/resource/Hymenocaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Hymenocaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_arthropods"
"http://dbpedia.org/resource/Hymenocaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_genus_extinctions"
"http://dbpedia.org/resource/Hymenocaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgess_Shale_fossils"
"http://dbpedia.org/resource/Hymenocaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_crustacean_genera"
"http://dbpedia.org/resource/Hymenocaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleozoic_crustaceans"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageID",26036871
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageRevisionID",1011233379
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleozoic_crustaceans"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacostraca"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadaspididae"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Salter"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Haeckel"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_arthropods"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_genus_extinctions"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadaspidida"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadaspis"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Hymenocaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burgess_Shale_fossils"
