"subject","predicate","object"
"http://dbpedia.org/resource/1180s_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1180s in poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1180s_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1180s"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageID",23181455
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1078296941
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1283_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertran_de_Born"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serlo_of_Wilton"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1278_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peire_Cardenal"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gaozong_of_Song"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1235_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_literature"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planh"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1253_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_al-Tifashi"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1239_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1115_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_century"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Young_King"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khusraw_and_Shirin"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirventes"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimbaut_de_Vaqueiras"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senzai_Wakashū"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamoto_no_Yorimasa"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1107_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadi_(poet)"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1250_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1106_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'_al-din_Zuhair"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigaut_de_Berbezill"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1258_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Shuzhen"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_century"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peire_Raimon_de_Tolosa"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Farid"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tzetzes"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_de_Rou"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Go-Toba"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1207_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1126_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_century_in_literature"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_century_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1180s"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambar_(poet)"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_de_Brut"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramavataram"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occitan_language"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvari"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1110_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1135_in_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wace"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizami_Ganjavi"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_September"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1180s_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547642"
"http://dbpedia.org/resource/1180s_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bq64v"
"http://dbpedia.org/resource/1180s_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DS35"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1180s_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1180s_in_poetry?oldid=1078296941&ns=0"
"http://dbpedia.org/resource/1180s_in_poetry","http://dbpedia.org/ontology/wikiPageLength",3288
"http://dbpedia.org/resource/1180s_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1180s_in_poetry"
