"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/2000/01/rdf-schema#label","English Franciscans"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Franciscans_by_nationality"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Christian_monks"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Franciscans"
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/2004/02/skos/core#prefLabel","English Franciscans"
"http://dbpedia.org/resource/Category:English_Franciscans","http://dbpedia.org/ontology/wikiPageID",42582863
"http://dbpedia.org/resource/Category:English_Franciscans","http://dbpedia.org/ontology/wikiPageRevisionID",750694402
"http://dbpedia.org/resource/Category:English_Franciscans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Franciscans?oldid=750694402&ns=14"
