"subject","predicate","object"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#label","Cristian Vega (One Life to Live)"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Vega is a fictional character on the American daytime drama One Life to Live. The character was portrayed by Yorlin Madera from 1995 to 1998. David Fumero took over the role from June 26, 1998, until September 8, 2011."
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CristianVega.png"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristian_Vega-Yorlin_Madera.jpg"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1995"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_boxers"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageID",8462264
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageRevisionID",1096760312
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Rappaport"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Cramer"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Roberts_(character)"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_Wentworth"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Lord"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fumero"
"http://dbpedia.org/resource/Cristian_Vega_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
